"nocues","nhog","miembro","f_calib3","region","aglo","t_aglo","estrato_U","cod_U","v108","v109","v110","v111","v112","v113","v114","v115","v116","c_hogar","t_hogar","v117","v118a","v118b","v118c","v119","v120","v121","v122","v123","v124","v125","nivel_ed","v126","v127","v128","v129","v130","v131","v132","v133","v134a","v134b","v135","v136","v137","v138","v139","v140","v141","v142","v143","v144","v145","v146","v147a","v147b","v147c","v148","v149a","v149b_pcia","v150","v150b_pais","v151","v152a","v152b_lugar","v153","v154","v155","v156","v157","v158","v159","v160","v161","v162","v163","v164","v165","v166","v167","v168","v169","v170","v171","v172","v173","v174","v175","v176","v177","v178","estado","v179","v180","v181","v186","v187","v182caes","v183ciuo","v183cno","v188","v189","v190","v191","v192","v193","v194","v195","v196","v197","v198","v199","cat_ocup","egp11","CSO","v200","v201a","v201b","v201c","v201d","v202","v203a","v203b","v203c","v203d","v203e","v203f","v204","v205","v206a","v206b","v207","v208","v209","v210a","v210b","v211","v212","v213a","v213b","v213bi","v214a","v214b","v214bi","ITLi","ITLi_d","v215a","v215b","v215bi","v216a","v216b","v216bi","v217a","v217b","v217bi","ITI","ITI_d"
6312,1,1,787,5,4,1,87,770,73,1,5,1,,,1,2,2,3,3,1,1,,,4,2,7,1,,,,9,,,,,2,,,,1,,2,,,,2,2,2,1,5,,,,6,,,3,4,,5,,1965,1,,1,2,1,1,2,2,,2,1,2,5,0,,,,,,,1,,1,,,,,,1,,,,2,,"8600","2211","40111",2,3,6,1,,1,3,4,3,3,2,,2,1,5,,,,,,,,,,,,,,2,07:00:00,,2,1,1,3,,01:00:00,8,1,10000,10000,1,2000,2000,12000,9,0,,0,0,,0,0,,0,12000,9
6312,1,2,787,5,4,1,87,770,69,2,8,2,,,1,1,2,3,3,1,3,,,4,2,7,1,,,,9,,,,,2,,,,1,,1,3,1,00:10:00,1,1,1,4,3,2,2,,6,,,3,3,8,,,,1,,1,1,1,2,2,2,,2,1,1,20,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"8501","2341","41312",2,6,6,3,,,,,,,,4,3,2,4,3,9,,,,1,1,2,3,4,5,,2,,,,,,,,,,,,,0,,,0,,,1,8000,8000,0,,0,0,,0,8000,8
6312,1,3,787,5,4,1,87,770,26,1,8,3,2,1,2,,1,3,3,1,4,,,4,1,7,2,4,1,,8,,,,,,,,,1,,2,,,,1,2,1,4,5,,,,6,,,3,1,,,,,1,,1,2,2,2,2,2,,2,1,1,2,0,,,,,,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6313,1,1,817,5,4,1,87,770,27,1,10,1,,,1,,1,1,1,1,4,,98,4,2,4,2,4,,,4,,,,,,,,,7,,1,2,4,,4,3,3,4,,,,,6,,,3,4,,4,,1995,3,13,1,1,1,1,2,2,,,1,1,5,1,,,,,,,1,,1,,,,,,1,,,,1,4,"7400","3431","58332",2,3,5,3,,,,,,,,4,3,2,4,3,1,2,3,4,2,9,,,,,,2,1,23:00:00,,1,1,1,2,3,00:10:00,8,1,5600,5600,0,,0,5600,6,0,,0,0,,0,0,,0,5600,7
6314,1,1,997,5,4,1,89,799,64,1,4,1,,,1,2,2,2,2,1,1,,,2,1,4,1,,2,2,5,,,,,,,,,7,,2,,,,1,2,2,4,,,,,6,,,3,3,3,,,,1,,2,2,1,2,2,2,,,1,1,5,0,,,,,,,1,,1,,,,,,1,,,,2,,"2500","7221","80123",2,2,6,1,,1,4,1,3,3,2,,2,6,7,,,,,,,,,,,,,,1,16:00:00,,2,1,1,9,,00:05:00,8,1,5000,5000,0,,0,5000,5,0,,0,0,,0,0,,0,5000,6
6314,1,2,997,5,4,1,89,799,60,2,7,2,,,1,1,2,2,2,1,1,,,3,2,4,1,,,,5,,,,,,,,,7,,2,,,,1,1,1,4,,0,2,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,1,1,10,1,,,,,,,1,,1,,,,,,1,,,,2,,"2500","7222","80123",2,2,6,1,,1,4,1,3,3,2,,2,6,7,,,,,,,,,,,,,,1,16:00:00,,2,1,1,9,,00:05:00,8,1,2000,2000,0,,0,2000,2,0,,0,0,,0,0,,0,2000,3
6315,1,1,794,5,4,1,89,799,74,1,2,1,,,1,2,2,2,2,1,1,,,2,2,7,2,1,,,8,,,,,2,,,,1,6,2,,,,2,2,2,4,0,,,,6,,,3,3,19,,,,1,,1,2,2,2,2,2,,2,2,1,6,0,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"1700","8219","80323",2,2,6,3,,,,,,,,4,3,9,8,3,9,,,,1,2,3,4,5,,,1,,,,,,,,,,,,,0,,,0,,,1,2600,2600,0,,0,0,,0,2600,4
6315,1,2,794,5,4,1,89,799,76,2,6,2,,,1,1,2,2,2,1,1,,,1,2,6,2,4,,,6,,,,,2,,,,1,6,2,,,,1,1,2,4,0,2,2,,6,,,3,3,6,,,,1,,1,2,1,2,2,2,,2,1,1,12,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"8501","2341","41312",1,3,6,3,,,,,,,,4,3,2,4,3,3,,,,1,2,3,5,,,,2,,,,,,,,,,,,,0,,,0,,,1,2600,2600,0,,0,0,,0,2600,4
6316,1,1,858,5,4,1,89,799,77,2,3,1,,,2,,4,1,1,1,1,,,1,2,2,2,4,,,2,,,,,2,,,,4,6,2,,,,1,2,3,1,,2,2,,5,,,1,2,,,,,1,,1,1,1,2,2,2,,2,1,1,15,1,,,,,,,1,,1,,,,,,1,,,,2,,"1400","7533","80123",2,1,6,1,,1,4,4,3,1,2,,2,6,7,,,,,,,,,,,,,,1,15:00:00,,2,1,1,,,,8,1,500,500,0,,0,500,1,1,2500,2500,0,,0,1,150,150,3150,5
6317,1,1,997,5,4,1,89,799,66,1,8,1,,,1,2,2,2,2,1,1,,,1,2,2,1,,,,3,,,,,2,,,,7,,2,,,,2,1,2,4,,,,,6,,,3,3,8,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"4000","7112","72323",2,2,6,1,,4,4,1,3,1,2,,2,6,7,,,,,,,,,,,,,,1,16:00:00,,1,1,1,9,,00:15:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,4
6317,1,2,997,5,4,1,89,799,65,2,7,2,,,1,1,2,2,2,1,1,,,1,2,2,1,,,,3,,,,,2,,,,7,,1,2,4,00:45:00,1,1,3,1,,3,2,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,1,1,16,1,,,,,,,2,2,,4,1,4,,7,3,4,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6318,1,1,863,5,4,1,89,799,78,1,3,1,,,1,2,2,3,3,1,1,,,1,2,2,1,,,,3,,,,,2,,,,4,,2,,,,1,1,2,4,1,,,,6,,,1,3,6,,,,1,,2,2,2,2,2,2,,2,1,1,5,0,,,,,,,1,,1,,,,,,1,,,,2,,"4502","7231","82113",2,1,6,1,,3,4,1,3,2,2,,2,6,7,,,,,,,,,,,,,,1,18:00:00,,2,1,1,,,,8,1,,9000,0,,0,9000,8,1,2800,2800,0,,0,0,,0,11800,9
6318,1,2,863,5,4,1,89,799,67,2,3,2,,,1,1,2,3,3,1,1,,,1,2,4,1,,,,5,,,,,2,,,,4,,2,,,,2,1,2,4,,3,2,,6,,,1,3,6,,,,1,,1,1,1,2,2,2,,1,1,2,15,1,,,,,,,2,2,,4,4,4,,3,3,1,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,2800,2800,0,,0,0,,0,2800,4
6318,1,3,863,5,4,1,89,799,30,2,7,3,2,1,2,,1,3,3,1,1,,,2,2,4,1,,,,5,,,,,,,,,4,,2,,,,2,1,2,2,,0,2,,2,,,1,1,,,,,1,,2,2,2,2,2,2,,2,1,2,1,0,,,,,,,2,2,,4,1,1,3,,2,,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,2000,2000,0,,0,2000,3
6319,1,1,594,5,4,1,89,799,74,1,1,1,,,1,2,2,2,2,1,1,,,1,2,4,2,3,,,4,,,,,2,,,,4,2,2,,,,2,2,1,1,,,,,6,,,3,3,3,,,,1,,1,2,2,2,2,2,,1,1,1,4,0,,,,,,,1,,1,,,,,,1,,,,1,1,"4502","7231","92113",2,2,6,2,2,1,4,4,2,3,2,,2,6,7,,,,,,,,,,,,,,1,02:00:00,,1,3,1,9,,00:03:00,8,1,,3500,0,,0,3500,4,1,2700,2700,0,,0,0,,0,6200,7
6319,1,2,594,5,4,1,89,799,73,2,9,2,,,1,1,2,2,2,1,1,,,1,2,4,2,2,,,4,,,,,1,1,2,,4,2,1,3,1,00:45:00,1,2,3,1,,2,2,,6,,,3,3,3,,,,1,,1,2,1,2,2,2,,2,1,1,15,1,,,,,,,2,2,,4,4,4,,6,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,2700,2700,0,,0,0,,0,2700,4
6320,1,1,1186,5,4,1,89,799,57,1,10,1,,,1,2,2,3,4,1,1,,,1,2,2,1,,,,3,,,,,,,,,7,,2,,,,2,2,2,4,,,,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,2,1,5,0,,,,,,,1,,1,,,,,,1,,,,2,,"4904","8322","34123",2,1,6,1,,4,4,1,3,1,2,,2,6,7,,,,,,,,,,,,,,1,12:00:00,,1,1,1,,,,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
6320,1,2,1186,5,4,1,89,799,54,2,11,2,,,1,1,2,3,4,1,1,,,1,2,2,1,,,,3,,,,,,,,,7,,2,,,,1,2,3,1,,3,2,,6,,,3,3,6,,,,1,,1,2,1,2,2,2,,,1,1,15,1,,,,,,,2,2,,4,4,4,,6,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6320,1,3,1186,5,4,1,89,799,28,1,4,3,2,1,2,,1,3,4,1,1,,,4,2,4,2,4,,,4,,,,,,,,,7,,1,3,,00:20:00,1,2,2,4,2,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"2201","7212","80313",2,6,3,3,,,,,,,,4,3,8,8,3,9,,,,1,1,2,3,5,,,2,,,,,,,,,,8,,,,,,,,,0,,0,0,,0,0,,0,,
6320,1,4,1186,5,4,1,89,799,22,1,2,3,2,1,2,,1,3,4,1,1,,,4,2,4,2,4,,,4,,,,,,,,,7,,2,,,,2,2,2,1,2,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"1502","8156","80323",2,6,2,3,,,,,,,,2,3,9,8,3,9,,,,3,9,,,,,,2,1,16:00:00,,2,1,1,9,,00:10:00,8,1,3800,3800,0,,0,3800,4,0,,0,0,,0,0,,0,3800,5
6321,1,1,1136,5,4,1,89,799,32,2,3,1,,,1,2,1,3,3,1,3,,,3,2,7,1,,,,9,,,,,,,,,1,6,2,,,,1,2,1,4,,1,2,,6,,,3,1,,,,,1,,1,2,1,2,2,2,1,,1,1,5,1,,,,,,,1,,1,,,,,,1,,,,2,,"8402","2635","46331",1,6,5,3,,,,,,,,4,3,2,2,3,4,2,,,1,1,2,3,4,5,,2,2,06:00:00,05:00:00,2,3,1,1,2,00:10:00,8,1,11000,11000,1,2500,2500,13500,9,0,,0,0,,0,0,,0,13500,10
6321,1,2,1136,5,4,1,89,799,31,1,8,2,,,1,1,1,3,3,1,1,,,3,2,4,2,1,,,4,,,,,,,,,1,6,2,,,,1,1,1,4,,,,,6,,,3,1,,,,,1,,1,2,1,2,2,2,1,,1,2,3,0,,,,,,,2,2,,2,,,,,1,,,,2,,"2202","7212","80323",2,4,4,3,,,,,,,,4,3,8,8,3,9,,,,1,1,2,3,5,6,,2,,,,,,,,,,8,,,,,,,,,0,,0,0,,0,0,,0,,
6321,1,3,1136,5,4,1,89,799,1,2,4,3,1,2,,,1,3,3,,,,,,,,,,,,0,2,4,2,,,,,,1,6,2,,,,1,,1,4,,,,3,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6322,1,1,855,5,4,1,87,765,61,2,11,1,,,2,,3,1,1,1,2,,,2,2,7,1,,,,9,,,,,,,,,1,6,2,,,,1,1,2,4,1,1,2,,6,,,3,2,,,,,1,,1,2,1,2,2,2,,,1,1,8,1,,,,,,,1,,1,,,,,,1,,,,2,,"8600","2634","40111",2,2,6,1,,1,4,4,3,3,2,,2,1,5,,,,,,,,,,,,,,1,15:00:00,,2,3,1,3,2,00:10:00,8,1,,12000,0,,0,12000,9,1,,9000,0,,0,0,,0,21000,10
6323,1,1,756,5,4,1,87,765,58,2,5,1,,,2,,3,4,2,1,1,,,4,1,7,2,4,1,,8,,,,,,,,,1,,2,,,,3,3,2,4,,2,2,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,1,1,4,1,,,,,,,1,,1,,,,,,1,,,,2,,"9000","2651","80123",2,1,6,1,,1,4,4,3,1,2,,2,2,5,,,,,,,,,,,,,,1,12:00:00,,2,3,1,,,,8,1,5000,5000,0,,0,5000,5,0,,0,0,,0,0,,0,5000,6
6323,1,2,756,5,4,1,87,765,20,2,7,3,1,,1,,1,4,2,1,3,,,4,1,7,2,1,1,,8,,,,,,,,,1,,2,,,,1,1,2,4,,0,2,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,1,1,4,0,,,,,,,1,,1,,,,,,1,,,,2,,"5601","4223","30314",2,2,5,3,,,,,,,,4,3,3,8,3,9,,,,1,1,2,3,5,,,2,1,12:00:00,,1,1,1,3,9,00:15:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,1,1000,1000,4000,5
6324,1,1,1178,5,4,1,87,765,28,1,8,1,,,1,2,2,3,4,1,2,,,3,2,7,2,3,,,8,,,,,,,,,1,,2,,,,1,1,2,4,,,,,6,,,3,1,,,,,1,,1,2,1,2,2,2,1,,1,1,5,0,,,,,,,1,,1,,,,,,1,,,,1,2,"5601","3434","53312",2,3,5,3,,,,,,,,4,3,7,8,3,1,3,,,1,1,2,3,4,5,,1,1,00:00:00,,2,3,1,9,,00:05:00,8,1,,2000,0,,0,2000,2,0,,0,0,,0,0,,0,2000,4
6324,1,2,1178,5,4,1,87,765,25,2,6,2,,,1,1,2,3,4,1,3,,,4,2,7,2,3,,,8,,,,,,,,,1,,2,,,,1,1,2,4,,2,2,,6,,,3,1,,,,,1,,1,2,1,2,2,2,1,,1,1,12,1,,,,,,,2,2,,4,4,4,,4,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6324,1,3,1178,5,4,1,87,765,4,2,11,3,2,1,,,1,3,4,,,,,,,,,,,,0,2,1,2,,,,,,1,,2,,,,1,1,2,4,0,,,3,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6324,1,4,1178,5,4,1,87,765,1,1,12,3,2,1,,,1,3,4,,,,,,,,,,,,0,2,1,2,,,,,,1,,2,,,,1,,2,4,,,,3,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6325,1,1,983,5,4,1,87,765,48,1,12,1,,,1,2,2,3,3,1,3,,,4,2,8,1,,,,9,,,,,,,,,1,3,2,,,,1,1,2,1,3,,,,6,,,3,1,,,,,1,,2,2,1,2,2,2,1,,1,2,10,0,,,,,,,1,,1,,,,,,1,,,,1,,"9999","2411","20331",2,6,6,3,,,,,,,,4,3,1,2,3,1,3,4,,1,1,2,3,5,,,2,1,20:00:00,,2,3,2,1,,01:15:00,8,1,20000,20000,0,,0,20000,10,0,,0,0,,0,1,,1300,21300,10
6325,1,2,983,5,4,1,87,765,45,2,3,2,,,1,1,2,3,3,1,4,,,4,2,8,1,,,,9,,,,,,,,,1,3,2,,,,1,2,2,4,2,1,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,1,,1,1,20,1,,,,,,,1,,1,,,,,,1,,,,1,,"8501","2310","41331",1,6,6,3,,,,,,,,4,3,1,2,3,1,3,4,,1,1,2,3,5,,,2,1,16:00:00,,2,3,1,1,3,00:15:00,8,1,12000,12000,0,,0,12000,9,0,,0,0,,0,0,,0,12000,9
6325,1,3,983,5,4,1,87,765,4,2,8,3,2,1,,,1,3,3,,,,,,,,,,,,0,2,2,2,,,,,,1,3,2,,,,1,1,2,4,3,,,3,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6326,1,1,841,5,4,1,87,765,40,1,12,1,,,1,2,2,3,4,1,3,,,4,2,7,1,,,,9,,,,,,,,,1,3,2,,,,1,1,1,4,3,,,,6,,,3,1,,,,,1,,1,2,1,1,1,2,1,,1,1,14,1,,,,,,,1,,1,,,,,,1,,,,1,2,"3600","2511","81331",1,6,6,3,,,,,,,,4,3,1,2,3,1,2,3,,1,1,4,5,6,,,1,2,16:00:00,06:00:00,2,3,1,8,9,00:20:00,8,1,12000,12000,1,2300,2300,14300,10,0,,0,0,,0,0,,0,14300,10
6326,1,2,841,5,4,1,87,765,41,2,7,2,,,1,1,2,3,4,1,3,,,4,2,7,1,,,,9,,,,,,,,,1,3,2,,,,1,1,1,4,2,2,2,,6,,,3,1,,,,,1,,1,1,1,2,1,2,1,,1,1,14,1,,,,,,,1,,1,,,,,,1,,,,1,2,"6200","2511","81331",2,5,6,1,,4,4,4,3,3,1,,3,1,2,,,,,,,,,,,,,,1,02:00:00,,2,3,1,1,,00:20:00,8,1,10000,10000,0,,0,10000,8,0,,0,0,,0,0,,0,10000,9
6326,1,3,841,5,4,1,87,765,11,1,3,3,2,1,,,1,3,4,1,2,,,3,1,2,2,5,2,1,2,2,,,,,,,,1,3,2,,,,1,1,1,4,3,,,3,6,,,3,1,,,,,1,,2,2,2,2,1,2,2,,1,2,1,0,4,,,,4,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6326,1,4,841,5,4,1,87,765,8,2,10,3,2,1,,,1,3,4,1,2,,,3,1,2,2,2,2,1,2,2,,,,,,,,1,3,2,,,,1,1,1,4,2,,,3,6,,,3,1,,,,,1,,2,2,2,2,1,2,2,,1,2,1,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6327,1,1,959,5,4,1,87,765,63,1,2,1,,,1,2,2,3,4,1,1,,,1,2,7,2,1,,,8,,,,,,,,,1,,2,,,,2,3,2,4,,,,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,1,1,5,0,,,,,,,1,,1,,,,,,1,,,,2,,"3100","7533","80113",2,2,6,1,,1,4,4,3,3,2,,2,6,7,,,,,,,,,,,,,,1,07:00:00,,2,1,1,1,3,00:20:00,8,1,6000,6000,0,,0,6000,6,0,,0,0,,0,0,,0,6000,7
6327,1,2,959,5,4,1,87,765,60,2,5,2,,,1,1,2,3,4,1,4,,,3,2,7,2,1,,,8,,,,,,,,,1,,2,,,,1,1,2,4,,4,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,,1,1,10,1,,,,,,,2,2,,4,3,4,,6,3,4,1,3,2,,"8501","2341","41312",1,6,6,2,1,,,,,,,4,3,2,4,3,9,,,,1,1,2,3,4,5,6,1,,,,,,,,,,,,,0,,,0,,,1,,8000,0,,0,0,,0,8000,8
6327,1,3,959,5,4,1,87,765,35,1,3,3,2,1,2,,1,3,4,1,4,,,4,2,4,1,,,,5,,,,,,,,,2,,2,,,,1,1,2,4,2,,,,6,,,3,1,,,,,1,,2,2,1,2,2,2,,,1,1,2,0,,,,,,,1,,1,,,,,,1,,,,2,,"4800","5223","30333",2,6,6,2,1,,,,,,,4,3,4,6,3,9,,,,1,1,2,3,5,6,,1,1,02:00:00,,2,1,1,3,,00:30:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
6327,1,4,959,5,4,1,87,765,25,1,8,3,2,1,2,,1,3,4,1,4,,,4,2,4,1,,,,5,,,,,,,,,2,,2,,,,1,1,2,4,2,,,,6,,,3,1,,,,,1,,2,2,1,2,2,2,,,1,1,2,0,,,,,,,1,,1,,,,,,1,,,,2,,"4800","5223","30333",2,5,6,2,1,,,,,,,4,3,4,6,3,9,,,,1,1,2,3,5,6,,1,1,02:00:00,,2,1,1,3,,,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
6328,1,1,480,5,4,1,91,790,31,1,12,1,,,1,2,1,3,3,1,2,,,3,2,4,1,,,,5,,,,,,,,,1,,2,,,,1,2,2,4,0,,,,6,,,3,1,,,,,1,,1,2,1,2,2,2,1,2,1,1,10,1,,,,,,,1,,1,,,,,,1,,,,1,6,"1009","7512","80323",2,6,3,3,,,,,,,,4,3,7,8,2,9,,,,1,1,2,3,4,5,,2,1,20:00:00,,2,1,1,3,,00:40:00,8,1,7400,7400,0,,0,7400,7,0,,0,0,,0,0,,0,7400,8
6328,1,2,480,5,4,1,91,790,31,2,2,2,,,1,1,1,3,3,1,1,,,3,2,4,2,2,,,4,,,,,,,,,1,,2,,,,1,2,2,4,,1,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,2,1,1,10,1,,,,,,,1,,1,,,,,,1,,,,2,,"4803","7511","30313",2,2,2,3,,,,,,,,4,3,8,8,3,9,,,,3,9,,,,,,2,1,20:00:00,,2,3,1,3,,00:10:00,8,1,6000,6000,0,,0,6000,6,0,,0,0,,0,0,,0,6000,7
6328,1,3,480,5,4,1,91,790,3,2,2,3,2,1,,,1,3,3,,,,,,,,,,,,0,1,2,1,4,,,,,1,,2,,,,1,5,2,4,,,,3,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6329,1,1,688,5,4,1,91,790,68,2,10,1,,,2,,4,4,2,1,1,,,2,2,4,1,,,,5,,,,,2,,,,1,6,1,8,1,,1,1,1,1,,2,2,,4,,,3,2,,,,,1,,1,2,1,2,1,2,2,,1,1,14,1,,,,,,,2,2,,4,4,4,,3,3,1,1,5,2,,"8600","3221","40314",2,1,6,3,,,,,,,,2,3,3,4,3,9,,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,1,8500,8500,0,,0,8500,8
6329,1,2,688,5,4,1,91,790,23,2,6,3,1,,1,,1,4,2,1,2,,,2,2,4,1,,,,5,,,,,,,,,2,,2,,,,1,3,1,4,,0,2,,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,2,1,1,5,0,,,,,,,2,2,,4,4,4,,3,3,6,1,5,2,,"9700","5311","57314",2,1,5,3,,,,,,,,2,3,4,11,3,9,,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6330,1,1,1469,5,4,1,91,790,46,1,4,1,,,1,2,2,3,6,1,1,,,2,2,4,2,3,,,4,,,,,,,,,6,,1,10,3,,3,3,2,4,,,,,6,,,3,3,10,,,,1,,1,2,1,1,1,2,1,,1,1,28,1,,,,,,,1,,1,,,,,,1,,,,2,,"2500","7221","72113",2,2,6,1,,1,1,1,3,1,2,,2,6,7,,,,,,,,,,,,,,1,20:00:00,,1,1,1,,,,8,1,4500,4500,0,,0,4500,5,0,,0,0,,0,0,,0,4500,6
6330,1,2,1469,5,4,1,91,790,41,2,5,2,,,1,1,2,3,6,1,1,,,2,2,2,1,,,,3,,,,,,,,,6,,1,10,3,,2,2,3,1,,5,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,,1,2,35,1,,,,,,,1,,1,,,,,,1,,,,2,,"4804","5223","30113",2,1,5,1,,4,1,4,3,1,2,,2,6,5,,,,,,,,,,,,,,1,15:00:00,,1,1,1,,,,8,1,2500,2500,0,,0,2500,3,0,,0,0,,0,0,,0,2500,4
6330,1,3,1469,5,4,1,91,790,19,1,2,3,2,1,2,,1,3,6,1,2,,,2,2,5,1,,,,5,,,,,,,,,6,,1,4,1,00:10:00,1,2,2,4,7,,,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,,1,1,28,0,,,,,,,1,,1,,,,,,1,,,,2,,"2500","7221","72113",2,2,5,2,2,1,1,1,3,1,2,,2,6,7,,,,,,,,,,,,,,1,20:00:00,,1,3,1,3,,00:10:00,8,1,1800,1800,0,,0,1800,2,0,,0,0,,0,0,,0,1800,3
6330,1,4,1469,5,4,1,91,790,13,1,7,3,2,1,,,1,3,6,1,2,,,2,1,3,2,6,1,2,2,,,,,,,,,6,,2,,,,1,2,2,4,7,,,3,6,,,3,3,23,,,,1,,1,2,2,2,2,2,1,,1,2,7,0,4,,,,4,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6330,1,5,1469,5,4,1,91,790,8,1,6,3,2,1,,,1,3,6,1,1,,,2,1,3,2,2,1,1,2,2,,,,,,,,6,,2,,,,1,2,2,4,7,,,3,6,,,3,1,,,,,1,,1,2,2,2,2,2,1,,1,2,7,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6330,1,6,1469,5,4,1,91,790,4,1,5,3,2,1,,,1,3,6,,,,,,,,,,,,0,2,4,2,,,,,,6,,2,,,,1,2,2,4,3,,,3,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6331,1,1,1033,5,4,1,91,790,33,1,9,1,,,1,2,1,3,4,1,1,,98,2,2,2,1,,,,3,,,,,,,,,7,,2,,,,4,1,2,4,0,,,,6,,,3,3,5,,,,1,,1,2,1,1,2,2,1,,1,1,24,1,,,,,,,1,,1,,,,,,1,,,,2,,"4502","7231","82113",2,1,4,1,,1,1,1,3,1,2,,2,6,7,,,,,,,,,,,,,,1,22:00:00,,,3,1,,,,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,1,,6500,9500,9
